﻿지역,품명,규격,가격(원),업소명,YYYYMMWW
창원시 회원구 합포구,갈치,생선몸길이60cm정도 1마리,10000,어시장,20211104
창원시 회원구 합포구,갈치,생선몸길이60cm정도 1마리,10000,회성시장,20211104
창원시 회원구 합포구,갈치,생선몸길이60cm정도 1마리,18000,대우백화점,20211104
창원시 회원구 합포구,명태,생선길이40cm정도 1마리,3490,홈플러스,20211104
창원시 회원구 합포구,명태,생선길이40cm정도 1마리,3500,내서 농협하나로 마트,20211104
창원시 회원구 합포구,명태,생선길이40cm정도 1마리,3500,진마트,20211104
창원시 회원구 합포구,명태,생선길이40cm정도 1마리,3900,롯데마트,20211104
창원시 회원구 합포구,명태,생선길이40cm정도 1마리,3980,롯데마트,20211104
창원시 회원구 합포구,명태,생선길이40cm정도 1마리,4000,어시장,20211104
창원시 회원구 합포구,명태,생선길이40cm정도 1마리,5000,회성시장,20211104
창원시 회원구 합포구,명태,생선길이40cm정도 1마리,5900,GS슈퍼마켓,20211104
창원시 회원구 합포구,고등어,생선길이30cm정도 1마리,2600,롯데마트,20211104
창원시 회원구 합포구,고등어,생선길이30cm정도 1마리,3000,진마트,20211104
창원시 회원구 합포구,고등어,생선길이30cm정도 1마리,3333,회성시장,20211104
창원시 회원구 합포구,고등어,생선길이30cm정도 1마리,3400,GS슈퍼마켓,20211104
창원시 회원구 합포구,고등어,생선길이30cm정도 1마리,3490,내서 농협하나로 마트,20211104
창원시 회원구 합포구,고등어,생선길이30cm정도 1마리,3500,롯데마트,20211104
창원시 회원구 합포구,고등어,생선길이30cm정도 1마리,4000,어시장,20211104
창원시 회원구 합포구,고등어,생선길이30cm정도 1마리,4990,홈플러스,20211104
창원시 회원구 합포구,고등어,생선길이30cm정도 1마리,8900,대우백화점,20211104
창원시 회원구 합포구,오징어,생선몸길이25cm정도 10마리,4300,롯데마트,20211104
창원시 회원구 합포구,오징어,생선몸길이25cm정도 10마리,4980,홈플러스,20211104
창원시 회원구 합포구,오징어,생선몸길이25cm정도 10마리,5866,GS슈퍼마켓,20211104
창원시 회원구 합포구,오징어,생선몸길이25cm정도 10마리,6600,롯데마트,20211104
창원시 회원구 합포구,오징어,생선몸길이25cm정도 10마리,7900,내서 농협하나로 마트,20211104
창원시 회원구 합포구,오징어,생선몸길이25cm정도 10마리,9960,이마트,20211104
창원시 회원구 합포구,오징어,생선몸길이25cm정도 10마리,10000,어시장,20211104
창원시 회원구 합포구,오징어,생선몸길이25cm정도 10마리,10000,회성시장,20211104
창원시 회원구 합포구,오징어,생선몸길이25cm정도 10마리,11000,진마트,20211104
창원시 회원구 합포구,마른멸치,"소멸,황백색길이3.5cm정도1kg",21600,GS슈퍼마켓,20211104
창원시 회원구 합포구,마른멸치,"소멸,황백색길이3.5cm정도1kg",23000,대우백화점,20211104
창원시 회원구 합포구,마른멸치,"소멸,황백색길이3.5cm정도1kg",25000,회성시장,20211104
창원시 회원구 합포구,마른멸치,"소멸,황백색길이3.5cm정도1kg",25000,내서 농협하나로 마트,20211104
창원시 회원구 합포구,마른멸치,"소멸,황백색길이3.5cm정도1kg",26670,어시장,20211104
창원시 회원구 합포구,마른멸치,"소멸,황백색길이3.5cm정도1kg",29960,이마트,20211104
창원시 회원구 합포구,마른멸치,"소멸,황백색길이3.5cm정도1kg",32000,롯데마트,20211104
창원시 회원구 합포구,마른멸치,"소멸,황백색길이3.5cm정도1kg",32000,진마트,20211104
창원시 회원구 합포구,마른멸치,"소멸,황백색길이3.5cm정도1kg",37250,홈플러스,20211104
창원시 회원구 합포구,마른멸치,"소멸,황백색길이3.5cm정도1kg",39940,롯데마트,20211104
창원시 회원구 합포구,김,김밥용 중품100장1속,900,어시장,20211104
창원시 회원구 합포구,김,김밥용 중품100장1속,1060,내서 농협하나로 마트,20211104
창원시 회원구 합포구,김,김밥용 중품100장1속,1300,진마트,20211104
창원시 회원구 합포구,김,김밥용 중품100장1속,1500,회성시장,20211104
창원시 회원구 합포구,김,김밥용 중품100장1속,1760,대우백화점,20211104
창원시 회원구 합포구,김,김밥용 중품100장1속,1780,이마트,20211104
창원시 회원구 합포구,김,김밥용 중품100장1속,1980,롯데마트,20211104
창원시 회원구 합포구,김,김밥용 중품100장1속,2400,롯데마트,20211104
창원시 회원구 합포구,김,김밥용 중품100장1속,2480,GS슈퍼마켓,20211104
창원시 회원구 합포구,김,김밥용 중품100장1속,2990,홈플러스,20211104
,,,,,20211104
창원시 회원구 합포구,냉면,대중식당 1그릇,4500,대박집,20211104
창원시 회원구 합포구,냉면,대중식당 1그릇,6000,황우동 교방점(x),20211104
창원시 회원구 합포구,냉면,대중식당 1그릇,6000,고령한우본가,20211104
창원시 회원구 합포구,냉면,대중식당 1그릇,7000,냉면일번가,20211104
창원시 회원구 합포구,냉면,대중식당 1그릇,7000,아라가야,20211104
창원시 회원구 합포구,냉면,대중식당 1그릇,8000,석정원숯불갈비,20211104
창원시 회원구 합포구,냉면,대중식당 1그릇,8000,함흥집,20211104
창원시 회원구 합포구,냉면,대중식당 1그릇,8000,밥상머리,20211104
창원시 회원구 합포구,냉면,대중식당 1그릇,9000,정일면옥,20211104
창원시 회원구 합포구,냉면,대중식당 1그릇,9000,보문설렁탕,20211104
창원시 회원구 합포구,비빔밥,대중식당 1그릇,5500,황우동 교방점(x),20211104
창원시 회원구 합포구,비빔밥,대중식당 1그릇,5500,김밥&비빔밥,20211104
창원시 회원구 합포구,비빔밥,대중식당 1그릇,6000,경대분식,20211104
창원시 회원구 합포구,비빔밥,대중식당 1그릇,6000,고봉민김밥인마산양덕점,20211104
창원시 회원구 합포구,비빔밥,대중식당 1그릇,6000,골동반,20211104
창원시 회원구 합포구,비빔밥,대중식당 1그릇,7000,부부한정식,20211104
창원시 회원구 합포구,비빔밥,대중식당 1그릇,8000,나드리 김밥집,20211104
창원시 회원구 합포구,비빔밥,대중식당 1그릇,8000,황토추어탕,20211104
창원시 회원구 합포구,비빔밥,대중식당 1그릇,8000,진주성,20211104
창원시 회원구 합포구,비빔밥,대중식당 1그릇,8900,호호김밥카페,20211104
창원시 회원구 합포구,갈비탕,대중식당 1그릇,7000,황우동 교방점(x),20211104
창원시 회원구 합포구,갈비탕,대중식당 1그릇,7000,정우농장,20211104
창원시 회원구 합포구,갈비탕,대중식당 1그릇,8000,고령한우본가,20211104
창원시 회원구 합포구,갈비탕,대중식당 1그릇,9000,석정원숯불갈비,20211104
창원시 회원구 합포구,갈비탕,대중식당 1그릇,9000,판문점,20211104
창원시 회원구 합포구,갈비탕,대중식당 1그릇,9000,2배갈비탕,20211104
창원시 회원구 합포구,갈비탕,대중식당 1그릇,9000,나드리김밥,20211104
창원시 회원구 합포구,갈비탕,대중식당 1그릇,10000,훔친갈비마산양덕점,20211104
창원시 회원구 합포구,갈비탕,대중식당 1그릇,10000,고메밀면,20211104
창원시 회원구 합포구,갈비탕,대중식당 1그릇,14500,전복예찬,20211104
창원시 회원구 합포구,삼계탕,대중식당 1그릇,12000,옥천삼계탕,20211104
창원시 회원구 합포구,삼계탕,대중식당 1그릇,12000,계룡삼계탕,20211104
창원시 회원구 합포구,삼계탕,대중식당 1그릇,13000,보문설렁탕,20211104
창원시 회원구 합포구,삼계탕,대중식당 1그릇,13000,계림삼계탕,20211104
창원시 회원구 합포구,삼계탕,대중식당 1그릇,14000,신고려삼계탕,20211104
창원시 회원구 합포구,삼계탕,대중식당 1그릇,14000,명소삼계탕,20211104
창원시 회원구 합포구,삼계탕,대중식당 1그릇,15000,백두봉,20211104
창원시 회원구 합포구,삼계탕,대중식당 1그릇,15000,백제령,20211104
창원시 회원구 합포구,삼계탕,대중식당 1그릇,15000,진백제삼계탕,20211104
창원시 회원구 합포구,삼계탕,대중식당 1그릇,16000,백두봉삼계탕,20211104
창원시 회원구 합포구,김치찌개백반,대중식당 1그릇,6000,은영이식당,20211104
창원시 회원구 합포구,김치찌개백반,대중식당 1그릇,6000,고운식당,20211104
창원시 회원구 합포구,김치찌개백반,대중식당 1그릇,6000,김밥하우스,20211104
창원시 회원구 합포구,김치찌개백반,대중식당 1그릇,6000,꼬마분식,20211104
창원시 회원구 합포구,김치찌개백반,대중식당 1그릇,6000,우리식당,20211104
창원시 회원구 합포구,김치찌개백반,대중식당 1그릇,6000,한마음식당,20211104
창원시 회원구 합포구,김치찌개백반,대중식당 1그릇,7000,새마을식당,20211104
창원시 회원구 합포구,김치찌개백반,대중식당 1그릇,7000,나드리김밥,20211104
창원시 회원구 합포구,김치찌개백반,대중식당 1그릇,7000,부부한정식,20211104
창원시 회원구 합포구,김치찌개백반,대중식당 1그릇,7000,은영식당,20211104
창원시 회원구 합포구,된장찌개백반,대중식당 1그릇,6000,보성식당,20211104
창원시 회원구 합포구,된장찌개백반,대중식당 1그릇,6000,은영이식당,20211104
창원시 회원구 합포구,된장찌개백반,대중식당 1그릇,6000,고운식당,20211104
창원시 회원구 합포구,된장찌개백반,대중식당 1그릇,6000,김밥하우스,20211104
창원시 회원구 합포구,된장찌개백반,대중식당 1그릇,6000,정우농장,20211104
창원시 회원구 합포구,된장찌개백반,대중식당 1그릇,6000,우리식당,20211104
창원시 회원구 합포구,된장찌개백반,대중식당 1그릇,6000,한마음식당,20211104
창원시 회원구 합포구,된장찌개백반,대중식당 1그릇,7000,새마을식당,20211104
창원시 회원구 합포구,된장찌개백반,대중식당 1그릇,7000,부부한정식,20211104
창원시 회원구 합포구,된장찌개백반,대중식당 1그릇,7000,은영식당,20211104
,,,,,20211104
창원시 회원구 합포구,쇠고기(외식),"200g정도,공기밥제외",20000,소반,20211104
창원시 회원구 합포구,쇠고기(외식),"200g정도,공기밥제외",22000,합천숯불촌,20211104
창원시 회원구 합포구,쇠고기(외식),"200g정도,공기밥제외",30000,멍텅구리,20211104
창원시 회원구 합포구,쇠고기(외식),"200g정도,공기밥제외",32000,석정원숯불갈비,20211104
창원시 회원구 합포구,쇠고기(외식),"200g정도,공기밥제외",34000,고령한우본가,20211104
창원시 회원구 합포구,쇠고기(외식),"200g정도,공기밥제외",36000,가나식육식당,20211104
창원시 회원구 합포구,쇠고기(외식),"200g정도,공기밥제외",40000,동원갈비,20211104
창원시 회원구 합포구,쇠고기(외식),"200g정도,공기밥제외",44000,함흥집,20211104
창원시 회원구 합포구,삼겹살(외식),"200g정도,공기밥제외",7000,정우농장,20211104
창원시 회원구 합포구,삼겹살(외식),"200g정도,공기밥제외",7770,합천숯불촌,20211104
창원시 회원구 합포구,삼겹살(외식),"200g정도,공기밥제외",12307,화로에,20211104
창원시 회원구 합포구,삼겹살(외식),"200g정도,공기밥제외",13000,명성숯불갈비,20211104
창원시 회원구 합포구,삼겹살(외식),"200g정도,공기밥제외",13077,가나식육식당,20211104
창원시 회원구 합포구,삼겹살(외식),"200g정도,공기밥제외",13300,고령한우본가,20211104
창원시 회원구 합포구,삼겹살(외식),"200g정도,공기밥제외",13850,우리돼지식당,20211104
창원시 회원구 합포구,삼겹살(외식),"200g정도,공기밥제외",14000,석정원숯불갈비,20211104
창원시 회원구 합포구,삼겹살(외식),"200g정도,공기밥제외",15000,참좋은데지 화로구이,20211104
창원시 회원구 합포구,삼겹살(외식),"200g정도,공기밥제외",18000,계림정갈비,20211104
창원시 회원구 합포구,자장면,중화요리집 1그릇,4500,경대반점,20211104
창원시 회원구 합포구,자장면,중화요리집 1그릇,4500,홍콩반점0410,20211104
창원시 회원구 합포구,자장면,중화요리집 1그릇,4500,무학산옛날왕손짜장,20211104
창원시 회원구 합포구,자장면,중화요리집 1그릇,5000,사해원,20211104
창원시 회원구 합포구,자장면,중화요리집 1그릇,5000,진동반점,20211104
창원시 회원구 합포구,자장면,중화요리집 1그릇,5000,산호반점,20211104
창원시 회원구 합포구,자장면,중화요리집 1그릇,5000,상정관,20211104
창원시 회원구 합포구,자장면,중화요리집 1그릇,6000,대흥관,20211104
창원시 회원구 합포구,자장면,중화요리집 1그릇,7000,이비가짬뽕,20211104
창원시 회원구 합포구,자장면,중화요리집 1그릇,7000,푸와,20211104
창원시 회원구 합포구,짬뽕,중화요리집 1그릇,5000,경대반점,20211104
창원시 회원구 합포구,짬뽕,중화요리집 1그릇,5500,홍콩반점0410 창원메트로시티점,20211104
창원시 회원구 합포구,짬뽕,중화요리집 1그릇,5500,무학산옛날왕손짜장,20211104
창원시 회원구 합포구,짬뽕,중화요리집 1그릇,6000,진동반점,20211104
창원시 회원구 합포구,짬뽕,중화요리집 1그릇,6000,산호반점,20211104
창원시 회원구 합포구,짬뽕,중화요리집 1그릇,6000,상정관,20211104
창원시 회원구 합포구,짬뽕,중화요리집 1그릇,6500,대흥관,20211104
창원시 회원구 합포구,짬뽕,중화요리집 1그릇,7000,사해원,20211104
창원시 회원구 합포구,짬뽕,중화요리집 1그릇,8000,푸와,20211104
창원시 회원구 합포구,짬뽕,중화요리집 1그릇,9000,이비가짬뽕,20211104
창원시 회원구 합포구,탕수육,중화요리집 1접시,10000,경대반점,20211104
창원시 회원구 합포구,탕수육,중화요리집 1접시,11000,홍콩반점0410 창원메트로시티점,20211104
창원시 회원구 합포구,탕수육,중화요리집 1접시,13000,이비가짬뽕,20211104
창원시 회원구 합포구,탕수육,중화요리집 1접시,15000,산호반점,20211104
창원시 회원구 합포구,탕수육,중화요리집 1접시,17000,대흥관,20211104
창원시 회원구 합포구,탕수육,중화요리집 1접시,18000,사해원,20211104
창원시 회원구 합포구,탕수육,중화요리집 1접시,18000,무학산옛날왕손짜장,20211104
창원시 회원구 합포구,탕수육,중화요리집 1접시,18000,진동반점,20211104
창원시 회원구 합포구,탕수육,중화요리집 1접시,18000,상정관,20211104
창원시 회원구 합포구,탕수육,중화요리집 1접시,24000,푸와,20211104
창원시 회원구 합포구,돈가스,경양식집 1인분,6500,황우동 교방점(x),20211104
창원시 회원구 합포구,돈가스,경양식집 1인분,6500,하루야돈까스,20211104
창원시 회원구 합포구,돈가스,경양식집 1인분,7000,김밥일번지,20211104
창원시 회원구 합포구,돈가스,경양식집 1인분,7000,먹먹면가,20211104
창원시 회원구 합포구,돈가스,경양식집 1인분,7900,이백장돈가스,20211104
창원시 회원구 합포구,돈가스,경양식집 1인분,8000,피노키오,20211104
창원시 회원구 합포구,돈가스,경양식집 1인분,8500,이츠카츠,20211104
창원시 회원구 합포구,돈가스,경양식집 1인분,8500,히노아지,20211104
창원시 회원구 합포구,돈가스,경양식집 1인분,9000,BSB수제돈가스,20211104
창원시 회원구 합포구,돈가스,경양식집 1인분,9000,,20211104
창원시 회원구 합포구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",7000,합천숯불촌,20211104
창원시 회원구 합포구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",7000,정우농장,20211104
창원시 회원구 합포구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",8000,화로에,20211104
창원시 회원구 합포구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",8000,고령한우본가,20211104
창원시 회원구 합포구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",9000,계림정갈비,20211104
창원시 회원구 합포구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",10000,석정원숯불갈비,20211104
창원시 회원구 합포구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",10000,유림갈비,20211104
창원시 회원구 합포구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",12000,훔친갈비신마산점,20211104
창원시 회원구 합포구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",13000,우리돼지식당,20211104
창원시 회원구 합포구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",26600,명성숯불갈비,20211104
,,,,,20211104
창원시 회원구 합포구,치킨,튀김통닭 1마리,8000,시골통닭,20211104
창원시 회원구 합포구,치킨,튀김통닭 1마리,14000,처갓집양념통닭 산복점,20211104
창원시 회원구 합포구,치킨,튀김통닭 1마리,15000,교촌치킨 양덕점,20211104
창원시 회원구 합포구,치킨,튀김통닭 1마리,15000,롯데리아,20211104
창원시 회원구 합포구,치킨,튀김통닭 1마리,15000,달동치킨,20211104
창원시 회원구 합포구,치킨,튀김통닭 1마리,15900,롯데리아,20211104
창원시 회원구 합포구,치킨,튀김통닭 1마리,16800,네네치킨,20211104
창원시 회원구 합포구,치킨,튀김통닭 1마리,17000,페리카나치킨,20211104
창원시 회원구 합포구,치킨,튀김통닭 1마리,18000,멕시카나,20211104
창원시 회원구 합포구,치킨,튀김통닭 1마리,18000,BBQ,20211104
창원시 회원구 합포구,칼국수,전문점 1그릇,5000,밀밭칼국수,20211104
창원시 회원구 합포구,칼국수,전문점 1그릇,5000,손칼국수,20211104
창원시 회원구 합포구,칼국수,전문점 1그릇,5500,황우동 교방동,20211104
창원시 회원구 합포구,칼국수,전문점 1그릇,5500,스타면스,20211104
창원시 회원구 합포구,칼국수,전문점 1그릇,6000,구서방칼국수,20211104
창원시 회원구 합포구,칼국수,전문점 1그릇,6000,왕창이해물칼국수,20211104
창원시 회원구 합포구,칼국수,전문점 1그릇,6000,창포칼국수,20211104
창원시 회원구 합포구,칼국수,전문점 1그릇,6500,이모네칼국수,20211104
창원시 회원구 합포구,칼국수,전문점 1그릇,7000,오가리수제비칼국수,20211104
창원시 회원구 합포구,칼국수,전문점 1그릇,8000,명동손국수,20211104
창원시 회원구 합포구,햄버거,전문점(야채+고기),2000,맥도날드,20211104
창원시 회원구 합포구,햄버거,전문점(야채+고기),3000,등촌샤브칼국수,20211104
창원시 회원구 합포구,햄버거,전문점(야채+고기),3700,롯데리아,20211104
창원시 회원구 합포구,햄버거,전문점(야채+고기),3900,롯데리아 롯데마트마산양덕점,20211104
창원시 회원구 합포구,햄버거,전문점(야채+고기),3900,미스터피자,20211104
창원시 회원구 합포구,햄버거,전문점(야채+고기),3900,롯데리아,20211104
창원시 회원구 합포구,햄버거,전문점(야채+고기),3900,롯데리아,20211104
창원시 회원구 합포구,햄버거,전문점(야채+고기),4500,뉴욕버거,20211104
창원시 회원구 합포구,햄버거,전문점(야채+고기),4700,롯데리아,20211104
창원시 회원구 합포구,햄버거,전문점(야채+고기),4700,롯데리아,20211104
창원시 회원구 합포구,피자,"전문점, 레귤러사이즈1판",10900,커즈트리블,20211104
창원시 회원구 합포구,피자,"전문점, 레귤러사이즈1판",11000,오우가,20211104
창원시 회원구 합포구,피자,"전문점, 레귤러사이즈1판",16000,피자알볼로 양덕점,20211104
창원시 회원구 합포구,피자,"전문점, 레귤러사이즈1판",17800,미스터피자,20211104
창원시 회원구 합포구,피자,"전문점, 레귤러사이즈1판",18900,7번가피자,20211104
창원시 회원구 합포구,피자,"전문점, 레귤러사이즈1판",19000,하늘보리피자,20211104
창원시 회원구 합포구,피자,"전문점, 레귤러사이즈1판",21000,도미노피자,20211104
창원시 회원구 합포구,피자,"전문점, 레귤러사이즈1판",21600,도미노피자,20211104
창원시 회원구 합포구,라면(외식),분식점 1인분,3000,현아분식,20211104
창원시 회원구 합포구,라면(외식),분식점 1인분,3000,통통분식,20211104
창원시 회원구 합포구,라면(외식),분식점 1인분,3500,고봉민김밥,20211104
창원시 회원구 합포구,라면(외식),분식점 1인분,3500,동해해물칼국수,20211104
창원시 회원구 합포구,라면(외식),분식점 1인분,3500,호호김밥카페,20211104
창원시 회원구 합포구,라면(외식),분식점 1인분,3500,황우동 교방점(x),20211104
창원시 회원구 합포구,라면(외식),분식점 1인분,3500,나드리 김밥집,20211104
창원시 회원구 합포구,라면(외식),분식점 1인분,3500,스타면스,20211104
창원시 회원구 합포구,라면(외식),분식점 1인분,3500,김밥나라,20211104
창원시 회원구 합포구,라면(외식),분식점 1인분,4000,김밥일번지,20211104
창원시 회원구 합포구,김밥,분식점 1인분,1500,나드리 김밥집,20211104
창원시 회원구 합포구,김밥,분식점 1인분,2000,김밥하우스,20211104
창원시 회원구 합포구,김밥,분식점 1인분,2000,하이미,20211104
창원시 회원구 합포구,김밥,분식점 1인분,2500,동해해물칼국수,20211104
창원시 회원구 합포구,김밥,분식점 1인분,2500,스타면스,20211104
창원시 회원구 합포구,김밥,분식점 1인분,2500,김밥나라,20211104
창원시 회원구 합포구,김밥,분식점 1인분,3000,김밥일번지,20211104
창원시 회원구 합포구,김밥,분식점 1인분,3000,고봉민김밥,20211104
창원시 회원구 합포구,김밥,분식점 1인분,3000,현아분식,20211104
창원시 회원구 합포구,김밥,분식점 1인분,3300,호호김밥카페,20211104
창원시 회원구 합포구,커피(외식),커피전문점 1잔,1500,빽다방 창원메트로시티점,20211104
창원시 회원구 합포구,커피(외식),커피전문점 1잔,2000,카페봄봄 경남데파트점,20211104
창원시 회원구 합포구,커피(외식),커피전문점 1잔,2500,이디야,20211104
창원시 회원구 합포구,커피(외식),커피전문점 1잔,2500,투샷 커피숍,20211104
창원시 회원구 합포구,커피(외식),커피전문점 1잔,2700,메카커피,20211104
창원시 회원구 합포구,커피(외식),커피전문점 1잔,3500,카페코코라,20211104
창원시 회원구 합포구,커피(외식),커피전문점 1잔,4100,스타벅스중리점,20211104
창원시 회원구 합포구,커피(외식),커피전문점 1잔,4300,파스쿠찌,20211104
창원시 회원구 합포구,커피(외식),커피전문점 1잔,4600,커즈트리블,20211104
창원시 회원구 합포구,커피(외식),커피전문점 1잔,4800,엔젤리너스,20211104
,,,,,20211104
창원시 회원구 합포구,이용료,성인컷트 1회,10000,뉴팔로우,20211104
창원시 회원구 합포구,이용료,성인컷트 1회,10000,남성이용원,20211104
창원시 회원구 합포구,이용료,성인컷트 1회,10000,축복이용원,20211104
창원시 회원구 합포구,이용료,성인컷트 1회,10000,형제이용원,20211104
창원시 회원구 합포구,이용료,성인컷트 1회,12000,경마이발소,20211104
창원시 회원구 합포구,이용료,성인컷트 1회,12000,신명이용원,20211104
창원시 회원구 합포구,이용료,성인컷트 1회,12000,헤어더블유,20211104
창원시 회원구 합포구,이용료,성인컷트 1회,12000,삼성이용원,20211104
창원시 회원구 합포구,이용료,성인컷트 1회,15000,씨스터비,20211104
창원시 회원구 합포구,이용료,성인컷트 1회,15000,향도이용원,20211104
,,,,,20211104
창원시 회원구 합포구,미용료,"성인, 파마 1회",25000,호박넝쿨미용실,20211104
창원시 회원구 합포구,미용료,"성인, 파마 1회",30000,신데렐라헤어,20211104
창원시 회원구 합포구,미용료,"성인, 파마 1회",35000,헤어더블유,20211104
창원시 회원구 합포구,미용료,"성인, 파마 1회",40000,영미미용실,20211104
창원시 회원구 합포구,미용료,"성인, 파마 1회",50000,감동JK,20211104
창원시 회원구 합포구,미용료,"성인, 파마 1회",50000,씨스터비,20211104
창원시 회원구 합포구,미용료,"성인, 파마 1회",50000,비비헤어컴퍼니,20211104
창원시 회원구 합포구,미용료,"성인, 파마 1회",50000,신세계헤어프라자,20211104
창원시 회원구 합포구,미용료,"성인, 파마 1회",60000,송죽이용원,20211104
창원시 회원구 합포구,미용료,"성인, 파마 1회",80000,이가자헤어비스,20211104
창원시 회원구 합포구,목욕료,일반대중탕 1회,5000,목간사우나,20211104
창원시 회원구 합포구,목욕료,일반대중탕 1회,5000,삼성목욕탕,20211104
창원시 회원구 합포구,목욕료,일반대중탕 1회,5500,봉하온천,20211104
창원시 회원구 합포구,목욕료,일반대중탕 1회,6000,초원탕,20211104
창원시 회원구 합포구,목욕료,일반대중탕 1회,6000,불종사우나,20211104
창원시 회원구 합포구,목욕료,일반대중탕 1회,6000,뉴팔로우,20211104
창원시 회원구 합포구,목욕료,일반대중탕 1회,6000,금호목욕탕,20211104
창원시 회원구 합포구,목욕료,일반대중탕 1회,6000,목간사우나,20211104
창원시 회원구 합포구,목욕료,일반대중탕 1회,7000,남부사우나찜질방,20211104
,,,,,20211104
창원시 회원구 합포구,숙박료(여관),갑류 독방1일,35000,발렌타인모텔,20211104
창원시 회원구 합포구,숙박료(여관),갑류 독방1일,35000,그린파크,20211104
창원시 회원구 합포구,숙박료(여관),갑류 독방1일,40000,젠모텔,20211104
창원시 회원구 합포구,숙박료(여관),갑류 독방1일,40000,에코모텔,20211104
창원시 회원구 합포구,숙박료(여관),갑류 독방1일,40000,초콜릿 모텔,20211104
창원시 회원구 합포구,숙박료(여관),갑류 독방1일,40000,에로스모텔,20211104
창원시 회원구 합포구,숙박료(여관),갑류 독방1일,50000,뉴팔로우모텔,20211104
창원시 회원구 합포구,숙박료(여관),갑류 독방1일,50000,아리아모텔,20211104
,,,,,20211104
창원시 회원구 합포구,소주(외식),"1병, 360ml",4000,명성숯불갈비,20211104
창원시 회원구 합포구,소주(외식),"1병, 360ml",4000,새마을식당,20211104
창원시 회원구 합포구,소주(외식),"1병, 360ml",4000,부산이화양곱창,20211104
창원시 회원구 합포구,소주(외식),"1병, 360ml",4000,개미아구찜,20211104
창원시 회원구 합포구,소주(외식),"1병, 360ml",4000,참좋은데지 화로구이,20211104
창원시 회원구 합포구,소주(외식),"1병, 360ml",4000,화로에,20211104
창원시 회원구 합포구,소주(외식),"1병, 360ml",4000,정우농장,20211104
창원시 회원구 합포구,소주(외식),"1병, 360ml",4000,우리돼지식당,20211104
창원시 회원구 합포구,소주(외식),"1병, 360ml",4000,대박집,20211104
창원시 회원구 합포구,소주(외식),"1병, 360ml",4000,진양횟집,20211104
창원시 회원구 합포구,맥주(외식),"1병, 500ml",4000,명성숯불갈비,20211104
창원시 회원구 합포구,맥주(외식),"1병, 500ml",4000,새마을식당,20211104
창원시 회원구 합포구,맥주(외식),"1병, 500ml",4000,부산이화양곱창,20211104
창원시 회원구 합포구,맥주(외식),"1병, 500ml",4000,개미아구찜,20211104
창원시 회원구 합포구,맥주(외식),"1병, 500ml",4000,참좋은데지 화로구이,20211104
창원시 회원구 합포구,맥주(외식),"1병, 500ml",4000,화로에,20211104
창원시 회원구 합포구,맥주(외식),"1병, 500ml",4000,정우농장,20211104
창원시 회원구 합포구,맥주(외식),"1병, 500ml",4000,우리돼지식당,20211104
창원시 회원구 합포구,맥주(외식),"1병, 500ml",4000,대박집,20211104
창원시 회원구 합포구,맥주(외식),"1병, 500ml",4000,진양횟집,20211104
,,,,,20211104
창원시 진해구,쌀,"정미,포장미20kg",54800,GS여좌점,20211104
창원시 진해구,쌀,"정미,포장미20kg",54900,롯데마트,20211104
창원시 진해구,쌀,"정미,포장미20kg",55000,파워탑훼미리,20211104
창원시 진해구,쌀,"정미,포장미20kg",55800,탑마트석동,20211104
창원시 진해구,쌀,"정미,포장미20kg",55800,하나로웅천점,20211104
창원시 진해구,쌀,"정미,포장미20kg",55800,하나로웅동점,20211104
창원시 진해구,쌀,"정미,포장미20kg",56800,하나로석동점,20211104
창원시 진해구,쌀,"정미,포장미20kg",58000,중앙시장,20211104
창원시 진해구,쌀,"정미,포장미20kg",59800,GS자은점,20211104
창원시 진해구,쌀,"정미,포장미20kg",59900,홈플러스,20211104
창원시 진해구,쌀,"정미,포장미20kg",60800,하나로신항만점,20211104
창원시 진해구,쌀,"정미,포장미20kg",62800,농심가,20211104
창원시 진해구,쌀,"정미,포장미20kg",65000,DH더마트,20211104
창원시 진해구,쌀,"정미,포장미20kg",72000,경화시장,20211104
창원시 진해구,콩,백태 1kg,10100,탑마트석동,20211104
창원시 진해구,콩,백태 1kg,10360,하나로웅동점,20211104
창원시 진해구,콩,백태 1kg,10500,중앙시장,20211104
창원시 진해구,콩,백태 1kg,10600,하나로웅천점,20211104
창원시 진해구,콩,백태 1kg,10600,하나로석동점,20211104
창원시 진해구,콩,백태 1kg,10714,경화시장,20211104
창원시 진해구,콩,백태 1kg,11000,GS여좌점,20211104
창원시 진해구,콩,백태 1kg,11080,하나로신항만점,20211104
창원시 진해구,콩,백태 1kg,12200,GS자은점,20211104
창원시 진해구,콩,백태 1kg,12500,홈플러스,20211104
창원시 진해구,콩,백태 1kg,12600,DH더마트,20211104
창원시 진해구,콩,백태 1kg,15000,농심가,20211104
창원시 진해구,콩,백태 1kg,18800,롯데마트,20211104
