﻿prtAgCd,prtAgNm,fcltyCd,fcltySubCd,fcltyKorNm,fcltyEngNm,fcltyAppnTy,useFeeKorNm,lnlDvicNm,lnlAblty,trtmntFrghtNm,berthNm
701,포항신항,MB2,01,2부두 21선석,,4,접안료,,,,
701,포항신항,MB2,02,2부두 22선석,,1,접안료,,,,
701,포항신항,MB2,03,2부두 23선석,,1,접안료,,,,
701,포항신항,MB2,04,2부두 24선석,,2,접안료,,,,
701,포항신항,MB2,05,2부두 25선석,,1,접안료,,,,
701,포항신항,MB2,06,2부두 26선석,,2,접안료,,,,
701,포항신항,MB2,4A,2부두 24선석 A,,4,접안료,,,,
701,포항신항,MB2,4B,2부두 24선석 B,,4,접안료,,,,
701,포항신항,MB3,1A,3부두 31선석 A,,1,접안료,,,,
701,포항신항,MB3,1B,3부두 31선석 B,,1,접안료,,,,
701,포항신항,MB3,2A,3부두 32선석 A,,1,접안료,,,,
701,포항신항,MB3,2B,3부두 32선석 B,,1,접안료,,,,
701,포항신항,MB3,3A,3부두 33선석 A,,1,접안료,,,,
701,포항신항,MB3,3B,3부두 33선석 B,,1,접안료,,,,
701,포항신항,MB4,1A,4부두 41선석 A,,1,접안료,,,,
701,포항신항,MB4,1B,4부두 41선석 B,,1,접안료,,,,
701,포항신항,MB4,2A,4부두 42선석 A,,1,접안료,,,,
701,포항신항,MB4,2B,4부두 42선석 B,,1,접안료,,,,
701,포항신항,MB5,1A,5부두 51선석 A,,1,접안료,,,,
701,포항신항,MB5,1B,5부두 51선석 B,,1,접안료,,,,
701,포항신항,MB5,2A,5부두 52선석 A,,1,접안료,,,,
701,포항신항,MB5,2B,5부두 52선석 B,,1,접안료,,,,
701,포항신항,MB5,3A,5부두 53선석 A,,1,접안료,,,,
701,포항신항,MB5,3B,5부두 53선석 B,,1,접안료,,,,
701,포항신항,MB5,4A,5부두 54선석 A,,1,접안료,,,,
701,포항신항,MB5,4B,5부두 54선석 B,,1,접안료,,,,
701,포항신항,MB6,01,6부두 61선석,,1,접안료,,,,
701,포항신항,MB6,02,6부두 62선석,,1,접안료,,,,
701,포항신항,MB6,03,6부두 63선석,,2,접안료,,,,
701,포항신항,MB6,04,6부두 64선석,,2,접안료,,,,
701,포항신항,MB6,05,6부두 65선석,,2,접안료,,,,
701,포항신항,MB6,2A,6부두 62선석 A,,1,접안료,,,,
701,포항신항,MB6,2B,6부두 62선석 B,,1,접안료,,,,
701,포항신항,MB6,3A,6부두 63선석A,,1,접안료,,,,
701,포항신항,MB6,3B,6부두 63선석B,,1,접안료,,,,
701,포항신항,MB6,4A,6부두 64선석 A,,4,접안료,,,,
701,포항신항,MB6,4B,6부두 64선석 B,,4,접안료,,,,
701,포항신항,MB7,0A,7부두 70선석 A,,1,접안료,,,,
701,포항신항,MB7,0B,7부두 70선석 B,,1,접안료,,,,
701,포항신항,MB7,1A,7부두 71선석 A,,1,접안료,,,,
701,포항신항,MB7,1B,7부두 71선석 B,,1,접안료,,,,
701,포항신항,MB7,2A,7부두 72선석 A,,1,접안료,,,,
701,포항신항,MB7,2B,7부두 72선석 B,,1,접안료,,,,
701,포항신항,MB7,3A,7부두 73선석 A,,1,접안료,,,,
701,포항신항,MB7,3B,7부두 73선석 B,,1,접안료,,,,
701,포항신항,MB7,4A,7부두 74선석 A,,1,접안료,,,,
701,포항신항,MB7,4B,7부두 74선석 B,,1,접안료,,,,
701,포항신항,MB7,5A,7부두 75선석 A,,1,접안료,,,,
701,포항신항,MB7,5B,7부두 75선석 B,,1,접안료,,,,
701,포항신항,MB7,6A,7부두 76선석 A,,1,접안료,,,,
701,포항신항,MB7,6B,7부두 76선석 B,,1,접안료,,,,
701,포항신항,MB8,1A,8부두 81선석 A,,1,접안료,,,,
701,포항신항,MB8,1B,8부두 81선석 B,,1,접안료,,,,
701,포항신항,MB8,2A,8부두 82선석 A,,1,접안료,,,,
701,포항신항,MB8,2B,8부두 82선석 B,,1,접안료,,,,
701,포항신항,MB8,3A,8부두 83선석 A,,1,접안료,,,,
701,포항신항,MB8,3B,8부두 83선석 B,,1,접안료,,,,
701,포항신항,MB8,4A,8부두 84선석 A,,1,접안료,,,,
701,포항신항,MB8,4B,8부두 84선석 B,,1,접안료,,,,
701,포항신항,MB8,5A,8부두 85선석 A,,1,접안료,,,,
701,포항신항,MB8,5B,8부두 85선석 B,,1,접안료,,,,
701,포항신항,MB8,6A,8부두 86선석 A,,1,접안료,,,,
701,포항신항,MB8,6B,8부두 86선석 B,,1,접안료,,,,
701,포항신항,MB8,7A,8부두 87선석 A,,1,접안료,,,,
701,포항신항,MB8,7B,8부두 87선석 B,,1,접안료,,,,
701,포항신항,MBH,06,호안부두 26선석,,4,접안료,,,,
701,포항신항,WAD,01,도선묘지 D,,2,정박료,,,,
701,포항신항,WAD,02,도선묘지 D-02,,2,정박료,,,,
701,포항신항,WAM,01,M 박지 M1,,4,정박료,,,,
701,포항신항,WAM,02,M 박지 M2,,4,정박료,,,,
701,포항신항,WAM,03,M 박지 M3,,4,정박료,,,,
701,포항신항,WAM,04,M 박지 M4,,4,정박료,,,,
701,포항신항,WAM,05,M 박지 M5,,4,정박료,,,,
701,포항신항,WAM,06,M 박지 M6,,4,정박료,,,,
701,포항신항,WAM,07,M 박지 M7,,4,정박료,,,,
701,포항신항,WAM,08,M 박지 M8,,4,정박료,,,,
701,포항신항,WAM,09,M 박지 M9,,4,정박료,,,,
701,포항신항,WAM,10,M 박지 M10,,4,정박료,,,,
701,포항신항,WAM,11,M 박지 M11,,4,정박료,,,,
701,포항신항,WAM,12,M 박지 M12,,4,정박료,,,,
701,포항신항,WAM,13,M 박지 M13,,4,정박료,,,,
701,포항신항,WAM,14,M 박지 M14,,4,정박료,,,,
701,포항신항,WAM,15,M 박지 M15,,4,정박료,,,,
701,포항신항,WAM,16,M 박지 M16,,4,정박료,,,,
701,포항신항,WAM,17,M 박지 M17,,4,정박료,,,,
701,포항신항,WAM,18,M 박지 M18,,4,정박료,,,,
701,포항신항,WAM,19,M박지 M19,,4,정박료,,,,
701,포항신항,WAQ,01,검역묘지 Q,,1,정박료,,,,
701,포항신항,WAQ,02,검역묘지 Q2,,1,정박료,,,,
701,포항신항,WAQ,03,검역묘지 Q3,,1,정박료,,,,
701,포항신항,WAS,01,S박지 S1,,1,정박료,,,,
701,포항신항,WAS,02,S박지 S2,,1,정박료,,,,
701,포항신항,WAS,03,S박지 S3,,1,정박료,,,,
701,포항신항,WAS,04,S박지 S4,,1,정박료,,,,
701,포항신항,WAS,05,S박지 S5,,1,정박료,,,,
702,영일만항,MB1,01,포항 여객부두,,4,접안료,,,,
702,영일만항,MB2,01,2부두 21선석,,4,접안료,,,,
702,영일만항,MB3,01,화물부두 1선석,,4,접안료,,,,
702,영일만항,MBC,01,컨테이너부두-1선석,,1,접안료,,,,
702,영일만항,MBC,02,컨테이너부두-2선석,,1,접안료,,,,
702,영일만항,MBC,03,컨테이너부두-3선석,,1,접안료,,,,
702,영일만항,MBC,04,컨테이너부두-4선석,,1,접안료,,,,
702,영일만항,MBG,01,일반부두-1선석,,1,접안료,,,,
702,영일만항,MBG,02,일반부두-2선석,,1,접안료,,,,
702,영일만항,MBP,01,국제여객부두,,1,접안료,,,,
702,영일만항,MBS,01,신부두 1 선석,,4,접안료,,,,
702,영일만항,MBS,02,신부두 2 선석,,4,접안료,,,,
702,영일만항,MBS,03,신부두 3 선석,,4,접안료,,,,
702,영일만항,MBS,04,신부두 4 선석,,4,접안료,,,,
702,영일만항,MBS,05,신부두 5 선석,,4,접안료,,,,
702,영일만항,MBS,06,신부두 6 선석,,4,접안료,,,,
702,영일만항,MBS,07,신부두 7 선석,,4,접안료,,,,
702,영일만항,MBY,01,역무선 부두,,2,접안료,,,,
702,영일만항,MW1,01,1물량장,,4,접안료,,,,
702,영일만항,MW2,01,2물량장,,4,접안료,,,,
702,영일만항,MW3,01,3물량장,,4,접안료,,,,
702,영일만항,MW4,01,4물량장,,4,접안료,,,,
702,영일만항,MWS,01,어선물량장(송도부두),,4,접안료,,,,
702,영일만항,MWY,01,어선물량장(영일만항),,2,접안료,,,,
702,영일만항,MYS,01,모든 조선소,,4,접안료,,,,
702,영일만항,WAD,01,도선묘지 D,,2,정박료,,,,
702,영일만항,WAD,02,도선대기 -2,,2,정박료,,,,
702,영일만항,WAM,01,M 박지 M1,,4,정박료,,,,
702,영일만항,WAM,02,M 박지 M2,,4,정박료,,,,
702,영일만항,WAM,03,M 박지 M3,,4,정박료,,,,
702,영일만항,WAM,04,M 박지 M4,,4,정박료,,,,
702,영일만항,WAM,05,M 박지 M5,,4,정박료,,,,
702,영일만항,WAM,06,M 박지 M6,,4,정박료,,,,
702,영일만항,WAM,07,M 박지 M7,,4,정박료,,,,
702,영일만항,WAM,08,M 박지 M8,,4,정박료,,,,
702,영일만항,WAM,09,M 박지 M9,,4,정박료,,,,
702,영일만항,WAM,10,M 박지 M10,,4,정박료,,,,
702,영일만항,WAM,11,M 박지 M11,,4,정박료,,,,
702,영일만항,WAM,12,M 박지 M12,,4,정박료,,,,
702,영일만항,WAM,13,M 박지 M13,,4,정박료,,,,
702,영일만항,WAM,14,M 박지 M14,,4,정박료,,,,
702,영일만항,WAM,15,M 박지 M15,,4,정박료,,,,
702,영일만항,WAM,16,M 박지 M16,,4,정박료,,,,
702,영일만항,WAM,17,M 박지 M17,,4,정박료,,,,
702,영일만항,WAM,18,M 박지 M18,,4,정박료,,,,
702,영일만항,WAM,19,M박지 M19,,4,정박료,,,,
702,영일만항,WAQ,01,검역묘지 Q,,2,정박료,,,,
702,영일만항,WAQ,02,검역묘지 Q2,,2,정박료,,,,
702,영일만항,WAQ,03,검역묘지 Q3,,2,정박료,,,,
702,영일만항,WAS,01,S박지 S1,,1,정박료,,,,
702,영일만항,WAS,02,S박지 S2,,1,정박료,,,,
702,영일만항,WAS,03,S박지 S3,,1,정박료,,,,
702,영일만항,WAS,04,S박지 S4,,1,정박료,,,,
702,영일만항,WAS,05,S박지 S5,,1,정박료,,,,
703,후포,MBD,01,다목적부두 1선석,multipurpose wharf 1,1,,,,,
703,후포,MW1,01,어선물양장,lighter&#39;s wharf,1,,,,,
704,울릉도동,MBY,01,여객부두 1선석,passenger wharf 1 be,1,,,,,
704,울릉도동,MW1,01,어선물양장,lighter&#39;s wharf,1,,,,,
705,울릉사동,MBH,01,화물부두 1선석,cargo wharf 1 berth,1,,,,,
705,울릉사동,MBY,01,여객부두 1선석,passenger wharf 1 be,1,,,,,
705,울릉사동,MW1,01,어선물양장,lighter&#39;s wharf,1,,,,,
810,마산,MB1,01,1부두 11선석,,1,접안료,,,,
810,마산,MB1,02,1부두 12선석,,4,접안료,,,,
810,마산,MB1,03,1부두 13선석,,4,접안료,,,,
810,마산,MB1,04,1부두 14선석,,4,접안료,,,,
810,마산,MB1,J1,진해1부두 11선석,,4,,,,,
810,마산,MB1,J2,진해1부두 12선석,,4,,,,,
810,마산,MB1,J3,진해1부두 13선석,,4,,,,,
810,마산,MB1,J4,진해1부두 14선석,,4,,,,,
810,마산,MB1,J5,진해1부두 15선석,,4,,,,,
810,마산,MB1,J6,진해  1부두 16선석,,4,접안료,,,,
810,마산,MB2,01,2부두 21선석,,1,접안료,,,,
810,마산,MB2,02,2부두 22선석,,1,접안료,,,,
810,마산,MB2,03,2부두 23선석,,1,접안료,,,,
810,마산,MB2,J1,진해2부두 21선석,,4,,,,,
810,마산,MB2,J2,진해2부두 22선석,,4,,,,,
810,마산,MB2,J3,진해2부두 23선석,,4,,,,,
810,마산,MB3,01,3부두 31선석,,1,접안료,,,,
810,마산,MB3,02,3부두 32선석,,1,접안료,,,,
810,마산,MB3,03,3부두 33선석,,1,접안료,,,,
810,마산,MB3,04,3부두 34선석,,1,접안료,,,,
810,마산,MB4,01,4부두 41선석,,1,접안료,,,,
810,마산,MB4,02,4부두 42선석,,1,접안료,,,,
810,마산,MB4,03,4부두 43선석,,1,접안료,,,,
810,마산,MB4,04,4부두 44선석,Coastal Passenger pier 4 berth,1,접안료,,,,
810,마산,MB4,05,4부두 45선석,Coastal Passenger pier 5 berth,1,접안료,,,,
810,마산,MB4,06,4부두 46선석,Coastal Passenger pier 6 berth,1,접안료,,,,
810,마산,MB4,07,4부두 47선석,,1,접안료,,,,
810,마산,MB4,08,4부두 48선석,,1,접안료,,,,
810,마산,MB4,09,4부두 49선석,,1,접안료,,,,
810,마산,MB4,91,4부두 49-1선석,,1,접안료,,,,
810,마산,MB5,01,제5부두 51선석(공용),,1,접안료,,,,
810,마산,MB5,02,제5부두 52선석(공용),,1,접안료,,,,
810,마산,MB5,03,제5부두 53선석(공용),,1,접안료,,,,
810,마산,MB5,04,제5부두 54선석(공용),,1,접안료,,,,
810,마산,MB5,05,제5부두 55선석(TOC),,1,접안료,,,,
810,마산,MB5,06,제5부두 56선석(TOC),,1,접안료,,,,
810,마산,MB5,07,제5부두 57선석(TOC),,1,접안료,,,,
810,마산,MB5,08,제5부두 58선석(TOC),,1,접안료,,,,
810,마산,MB6,01,두산중공업부두,,1,접안료,,,,
810,마산,MBC,01,중앙부두 1선석,,1,접안료,,,,
810,마산,MBD,01,수협부두 1선석,,1,접안료,,,,
810,마산,MBD,02,코드오류자료,,4,,,,,
810,마산,MBE,01,동양부두,,1,접안료,,,,
810,마산,MBF,01,동림부두,,1,정박료,,,,
810,마산,MBH,01,한국철강부두,,4,접안료,,,,
810,마산,MBJ,01,적현부두,,1,정박료,,,,
810,마산,MBM,01,두산엔진부두,,1,접안료,,,,
810,마산,MBN,01,가포신항부두 1선석,,1,면제,,,,
810,마산,MBN,02,가포신항부두 2선석,,1,면제,,,,
810,마산,MBN,03,가포신항부두 3선석,,1,면제,,,,
810,마산,MBN,04,가포신항부두 4선석,,1,면제,,,,
810,마산,MBN,05,가포관리부두,,1,접안료,,,,
810,마산,MBP,01,포철부두 1선석,,1,접안료,,,,
810,마산,MBP,02,포철부두 2선석,,1,접안료,,,,
810,마산,MBR,01,한라시멘트부두,,1,정박료,,,,
810,마산,MBS,01,서항부두 S1 선석,,1,접안료,,,,
810,마산,MBS,02,서항부두 S2 선석,,4,접안료,,,,
810,마산,MBS,03,서항부두 S3 선석,,4,접안료,,,,
810,마산,MBS,04,서항부두 S4 선석,,4,접안료,,,,
810,마산,MBS,05,서항부두5선석,,4,접안료,,,,
810,마산,MBS,06,서항부두6선석,,4,접안료,,,,
810,마산,MBS,07,서항부두7선석,,4,접안료,,,,
810,마산,MBS,08,서항부두8선석,,1,접안료,,,,
810,마산,MBT,01,성동조선,,1,정박료,,,,
810,마산,MBW,01,수협부두 1선석,,4,접안료,,,,
810,마산,MBW,02,수협부두 2선석,,4,접안료,,,,
810,마산,MBX,01,모래부두,,1,접안료,,,,
810,마산,MBY,01,SK부두,,1,접안료,,,,
810,마산,MDA,01,적현돌핀,,1,접안료,,,,
810,마산,MDD,01,쌍용돌핀,,4,정박료,,,,
810,마산,MDH,01,호남정유돌핀,,4,정박료,,,,
810,마산,MDL,01,GS 돌핀부두,,1,정박료,,,,
810,마산,MFK,01,관공선부두잔교,,4,접안료,,,,
810,마산,MFK,02,관공선부두잔교2,,4,접안료,,,,
810,마산,MFP,01,여객선부두잔교,,1,접안료,,,,
810,마산,MFP,02,여객선부두잔교2,,4,접안료,,,,
810,마산,MFS,01,세관부두잔교,,4,접안료,,,,
810,마산,MFS,02,세관부두잔교2,,4,접안료,,,,
810,마산,MGT,01,제1LNG부두(돌핀),,1,정박료,,0,,
810,마산,MGT,02,제2LNG부두(돌핀),,1,정박료,,0,,
810,마산,MGT,03,소형LNG선적부두,,1,접안료,,0,,
810,마산,MW3,01,3부두 물양장 1선석,,4,접안료,,,,
810,마산,MW5,01,5부두 물양장 1선석,,4,접안료,,,,
810,마산,MW5,02,5부두 물양장 2선석,,4,접안료,,,,
810,마산,MW5,04,5부두 물양장 4선석,,4,접안료,,,,
810,마산,MWC,01,중앙부두 물양장 1선석,,4,접안료,,,,
810,마산,MWC,02,중앙부두 물양장 2선석,,4,접안료,,,,
810,마산,MWC,03,중앙부두 물양장 3선석,,4,접안료,,,,
810,마산,MWC,04,중앙부두 물양장 4선석,,4,접안료,,,,
810,마산,MWC,05,중앙부두 물양장 5선석,,4,접안료,,,,
810,마산,MWG,01,가포물양장,,1,접안료,,,,
810,마산,MWJ,J1,진해부두 물량장,,4,접안료,,,,
810,마산,MWK,J1,진해 군용부두 물량장,,4,접안료,,,,
810,마산,WAA,01,A박지 A1선석,,4,정박료,,,,
810,마산,WAA,02,A박지 A2선석,,1,정박료,,,,
810,마산,WAA,03,A박지 A3선석,,4,정박료,,,,
810,마산,WAA,04,A박지 A4선석,,1,정박료,,,,
810,마산,WAA,05,A박지 A5선석,,4,정박료,,,,
810,마산,WAA,06,A박지 A6선석,,1,정박료,,,,
810,마산,WAA,07,A박지 A7선석,,1,정박료,,,,
810,마산,WAA,08,A박지 A8선석,,4,정박료,,,,
810,마산,WAA,09,A박지 A9선석,,4,정박료,,,,
810,마산,WAA,11,서항지구 가호안,,4,정박료,,,,
810,마산,WAA,J1,진해A박지 1선석,,4,,,,,
810,마산,WAA,J2,진해 A 박지 2,,4,정박료,,,,
810,마산,WAP,01,해상 마산항 도선구,,4,면제,,,,
810,마산,WAQ,01,검역박지,,4,정박료,,,,
810,마산,WAQ,J1,검역박지 Q,,4,정박료,,,,
811,삼천포,MBD,01,하동화력발전소1부두,,4,정박료,,,,
811,삼천포,MBD,02,하동화력발전소2부두,,4,정박료,,,,
811,삼천포,MBD,03,하동화력발전소3부두,,4,정박료,,,,
811,삼천포,MBH,01,삼천포화력발전소 1부두,,1,접안료,,,,
811,삼천포,MBH,02,삼천포화력발전소 2부두,,1,접안료,,,,
811,삼천포,MBH,03,삼천포화력발전소 3부두,,1,접안료,,,,
811,삼천포,MBK,01,고성하이화력발전소1부두,,1,정박료,,0,,
811,삼천포,MBK,02,고성하이화력발전소2부두,,1,정박료,,0,,
811,삼천포,MBK,03,고성하이화력발전소CTS부두,,1,정박료,,0,,
811,삼천포,MBS,01,신항부두 1 선석,,1,접안료,,,,
811,삼천포,MBS,02,신항부두 2 선석,,1,접안료,,,,
811,삼천포,MBS,03,신항부두 3 선석,,1,접안료,,,,
811,삼천포,MBS,04,신항부두 4 선석,,1,접안료,,,,
811,삼천포,MBS,05,신항부두 5선석,,1,접안료,,,,
811,삼천포,MWD,01,하동화력발전소 물양장,,4,정박료,,,,
811,삼천포,MWH,01,삼천포화력발전소 1 물량장,,1,접안료,,,,
811,삼천포,MWN,01,구항부두 1 물량장,,1,접안료,,,,
811,삼천포,MWN,02,구항부두 2 물량장,,1,접안료,,,,
811,삼천포,MWN,03,구항부두 3 물량장,,1,접안료,,,,
811,삼천포,MWS,01,신항부두 1 물량장,,1,접안료,,,,
811,삼천포,MWS,02,신항부두 2 물량장,,1,접안료,,,,
811,삼천포,MWS,03,신항부두 3 물량장,,1,접안료,,,,
811,삼천포,MWS,04,신항부두 4 물량장,,1,접안료,,,,
811,삼천포,WAA,01,A 1 박지,,1,정박료,,,,
811,삼천포,WAA,02,A 2 박지,,1,정박료,,,,
811,삼천포,WAA,03,A 3 박지,,1,정박료,,,,
811,삼천포,WAA,04,A 4 박지,,1,정박료,,,,
811,삼천포,WAD,01,하동항 정박지,,4,정박료,,,,
811,삼천포,WAQ,01,검역묘지,,1,정박료,,,,
812,옥포,MBO,01,옥포  하역부두,,1,접안료,,,,
812,옥포,MBO,02,옥포 A안벽,,1,접안료,,,,
812,옥포,MBO,03,옥포 B안벽,,1,접안료,,,,
812,옥포,MBO,04,옥포 C안벽,,1,접안료,,,,
812,옥포,MBO,05,옥포 D안벽,,1,접안료,,,,
812,옥포,MBO,06,옥포 E안벽,,1,접안료,,,,
812,옥포,MBO,07,옥포 돌핀부두,,1,접안료,,,,
812,옥포,MBO,08,택사코 안벽,,1,접안료,,,,
812,옥포,MBO,09,JETTY  안벽,,1,접안료,,,,
812,옥포,MBO,10,특수선 안벽,,1,접안료,,,,
812,옥포,MBO,11,느태안벽,,1,접안료,,,,
812,옥포,WAA,01,정박지 A-1,,1,정박료,,,,
812,옥포,WAA,02,정박지 A-2,,1,정박료,,,,
812,옥포,WAA,03,정박지 A-3,,1,정박료,,,,
812,옥포,WAA,O1,코드오류자료,,4,,,,,
812,옥포,WAQ,01,검역박지 Q,,1,면제,,,,
813,장승포,MBJ,01,관공선부두,,1,접안료,,,,
813,장승포,MBJ,02,수산부두,,1,접안료,,,,
813,장승포,MBK,01,코드오류자료,,4,,,,,
813,장승포,MBK,02,삼성중공업 안벽 1,,4,접안료,,,,
813,장승포,MBK,03,삼성중공업 안벽 2,,4,접안료,,,,
813,장승포,MBK,04,삼성중공업 안벽 3,,4,접안료,,,,
813,장승포,MBK,05,삼성중공업 안벽 4,,4,접안료,,,,
813,장승포,MBK,06,삼성중공업 잔교식,,4,접안료,,,,
813,장승포,MBK,07,삼성중공업 해양안벽,,4,접안료,,,,
813,장승포,MBO,01,옥포조선소 하역부두,,4,접안료,,,,
813,장승포,MBO,02,옥포조선소 하역부두 A,,4,접안료,,,,
813,장승포,MBO,03,옥포조선소 하역부두 B,,4,접안료,,,,
813,장승포,MBO,04,옥포조선소 하역부두 C,,4,접안료,,,,
813,장승포,MBO,05,옥포조선소 하역부두 D,,4,접안료,,,,
813,장승포,MBO,06,옥포조선소 하역부두 E,,4,접안료,,,,
813,장승포,MBO,07,옥포조선소 돌핀부두 D,,4,접안료,,,,
813,장승포,MWG,02,장승포항 2구,,1,접안료,,,,
813,장승포,WAA,01,A 1 박지,,1,접안료,,,,
813,장승포,WAA,02,A 2 박지,,1,접안료,,,,
813,장승포,WAA,03,A 1 박지(고현항),,4,접안료,,,,
813,장승포,WAA,04,A 2 박지(고현항),,4,접안료,,,,
813,장승포,WAQ,01,검역박지 Q,,1,면제,,,,
814,진해,MB1,J1,1부두 11 선석,,1,접안료,,,,
814,진해,MB1,J2,1부두 12 선석,,1,접안료,,,,
814,진해,MB1,J3,1부두 13선석,,1,접안료,,,,
814,진해,MB1,J4,1부두 14선석,,1,접안료,,,,
814,진해,MB1,J5,1부두 15선석,,1,접안료,,,,
814,진해,MB1,J6,1부두 16 선석,,1,접안료,,,,
814,진해,MB2,J1,2부두 21 선석,,1,접안료,,,,
814,진해,MB2,J2,2 부두 22 선석,,1,접안료,,,,
814,진해,MB2,J3,2 부두 23 선석,,1,접안료,,,,
814,진해,MB2,J4,2부두 24선석,,1,접안,,0,,
814,진해,MB2,J5,2부두 25선석,,1,접안료,,0,,
814,진해,MWJ,01,진해부두 물량장,,4,접안료,,,,
814,진해,MWJ,J1,진해부두 물량장,,4,접안료,,,,
814,진해,MWK,J1,군용물량장,,1,접안료,,,,
814,진해,SS1,01,1 부두 1 야적장,,4,접안료,,,,
814,진해,SS1,02,1 부두 2 야적장,,4,접안료,,,,
814,진해,SS1,03,1 부두 3 야적장,,4,접안료,,,,
814,진해,SS2,01,2 부두 1 야적장,,4,접안료,,,,
814,진해,SS2,02,2 부두 2 야적장,,4,접안료,,,,
814,진해,SS2,03,2 부두 3 야적장,,4,접안료,,,,
814,진해,WAA,J1,A 1 박지,,1,정박료,,,,
814,진해,WAA,J2,A 2 박지,,1,정박료,,,,
814,진해,WAQ,J1,검역박지 Q,,1,정박료,,,,
815,통영,MBD,01,동호만부두,,1,접안료,,,,
815,통영,MBG,01,일반부두,,1,접안료,,,,
815,통영,MBG,02,다목적부두,,1,접안료,,0,,
815,통영,MWD,01,동호만물량장,,1,접안료,,,,
815,통영,MWG,01,일반물량장,,1,접안료,,,,
815,통영,SSG,01,G-1 야적장,,4,접안료,,,,
815,통영,SSG,02,G-2 야적장,,4,접안료,,,,
815,통영,WAA,C1,정박지,,1,정박료,,,,
815,통영,WAQ,C1,검역묘지,,1,정박료,,,,
816,고현,MBK,01,하역부두,,1,접안료,,,,
816,고현,MBK,02,1안벽,,1,접안료,,,,
816,고현,MBK,03,2안벽,,1,접안료,,,,
816,고현,MBK,04,3안벽,,1,접안료,,,,
816,고현,MBK,05,4안벽,,1,접안료,,,,
816,고현,MBK,06,5안벽,,1,접안료,,,,
816,고현,MBK,07,6안벽,,1,접안료,,,,
816,고현,MBK,08,7안벽,,1,접안료,,,,
816,고현,MBK,09,삼성잔교식부두,,1,접안료,,,,
816,고현,MBK,10,장평안벽,,4,접안료,,,,
816,고현,MBK,11,장평잔교식부두,,4,접안료,,,,
816,고현,MBK,12,제로안벽,,1,접안료,,,,
816,고현,MBK,13,J안벽,,1,접안료,,,,
816,고현,MBK,14,8안벽,,1,접안료,,,,
816,고현,MBK,15,오비부두,,1,접안료,,,,
816,고현,MBK,16,한내부두-1,,1,접안료,,0,,
816,고현,MBK,17,한내부두-2,,1,접안료,,0,,
816,고현,MWK,01,장평물양장,,1,접안료,,,,
816,고현,MWK,02,고현물양장,,1,접안료,,,,
816,고현,WAA,K1,정박지 제1구(고현),,1,정박료,,,,
816,고현,WAA,K2,정박지 제2구(고현),,1,정박료,,,,
816,고현,WAA,K3,정박지 제3구(고현),,1,정박료,,,,
816,고현,WAB,K1,B정박지 제1구,,1,정박료,,,,오비일반산업단지내수
816,고현,WAB,K2,B정박지 제2구,,1,정박료,,,,신한내공단수역시설
816,고현,WAB,K3,B정박지 제3구,,1,정박료,,,,임천공업내수역시설
816,고현,WAQ,01,검역박지 Q,,1,면제,,,,
817,하동,MBD,01,하동화력발전소 1부두,,1,정박료,,,,
817,하동,MBD,02,하동화력발전소 2부두,,1,정박료,,,,
817,하동,MBD,03,하동화력발전소 3부두,,1,정박료,,,,
817,하동,MWD,01,하동화력발전소 물양장,,1,정박료,,,,
817,하동,WAA,01,하동항 정박지(오동도앞),,1,정박료,,,,
817,하동,WAD,01,하동항 정박지,,1,정박료,,,,
817,하동,WAD,02,하동항 정박지(남해대도앞),,1,정박료,,,,
820,울산,MB1,01,1부두 01,,1,접안료,,242000,,
820,울산,MB1,02,1부두 02,,4,접안료,,0,,
820,울산,MB2,01,2부두 01,,1,접안료,,450000,,
820,울산,MB2,02,2부두 02,,1,접안료,,900000,,
820,울산,MB2,03,2부두 03,,1,접안료,,113000,,
820,울산,MB3,01,3부두 01,,1,접안료,,365000,,
820,울산,MB3,02,3부두 02,,1,접안료,,365000,,
820,울산,MB4,01,4부두 01,,1,접안료,,242000,,
820,울산,MB4,02,4부두 02,,1,접안료,,378000,,
820,울산,MB5,01,5부두 01,,1,접안료,,422000,,
820,울산,MB6,01,6부두 01,,1,접안료,,378000,,
820,울산,MB6,02,6부두 02,,1,접안료,,378000,,
820,울산,MB6,03,6부두 03,,1,접안료,,930000,,
820,울산,MB6,04,6부두 04,,1,접안료,,930000,,
820,울산,MB6,05,6부두 05,,1,접안료,,929000,,
820,울산,MB7,01,7부두 01,,1,접안료,,425000,,
820,울산,MB8,01,8부두 01,,1,접안료,,531000,,
820,울산,MB8,02,8부두 02,,1,접안료,,267000,,
820,울산,MB9,01,9부두 01,,1,접안료,,284000,,
820,울산,MBA,01,양곡부두,,1,접안료,,2268000,,
820,울산,MBC,01,신항컨테이너부두01,,1,면제,,,,
820,울산,MBC,02,신항컨테이너부두02,,1,면제,,,,
820,울산,MBC,03,신항컨테이너부두03,,1,면제,,,,
820,울산,MBC,04,신항컨테이너부두04,,1,면제,,,,
820,울산,MBD,01,S-OIL 4부두 01,,1,정박료,,0,,동북부두
820,울산,MBD,02,S-OIL 4부두 02,,1,정박료,,,,동북부두
820,울산,MBD,03,S-OIL 4부두 03,,1,정박료,,,,동북부두
820,울산,MBE,01,예전부두 01,,4,정박료,,246000,,
820,울산,MBE,02,예전부두 02,,4,정박료,,246000,,
820,울산,MBF,01,신항남방파제T/S부두 01,,1,접안료,,,,
